

William Watson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129888
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Watson
Gender	Male
Abode	Vauxhall Road
Year	1829 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1829
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1828 - 1846, Page 10, Entry 75
Source	LDS Film 1656373
Parent Of	Mary Jane Humphreys Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129888&Relationship=Baptised
Married To	Mary Ann Watson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129888&Relationship=2ndParent



