

Asswill Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040048693
First Name (With Contractions)	Asswill
First Name (Without Contractions)	Asswill
Surname	Baxter
Gender	Unknown
Abode	St. Pauls Square
Year	1798
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jul 1798
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Death	23 Jul 1798
Age At Death	44 Years
Age At Death (Years)	44
Register	Burials 1796 - 1798, Page 14, Entry 102
Source	LDS Film 93833



