

William Chisnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021556
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Chisnall
Gender	Male
Abode	Wigan
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Sep 1825
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825, Page 14, Entry 225
Source	LDS Film 1068891
Married To	Mary Vavers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021556&Relationship=Bride



