

William Roberts	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020897
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Cropper St
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Burial	12 Jan 1769
Notes	Pauper
Register	Burials 1767 - 1786, Page 10, Entry 539
Source	LDS Film 1656195
Parent	Charles Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020897&Relationship=1stParent



