

Peter Simondson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023826
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Simondson
Gender	Male
Abode	Sparling strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Jan 1784
Register	Baptisms 1781 - 1784, Page 109, Entry 189
Source	LDS Film 93833
Parent Of	Samuel Simondson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023826&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023826&Relationship=2ndParent



