

Mary Quayle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421056
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Quayle
Gender	Female
Year	1786
Parish	St James, Toxteth, Lancashire
Date Of Baptism	20 Aug 1786
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 20, Entry 65
Source	LDS Film 1468979
Parent	William Quayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421056&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421056&Relationship=2ndParent



