

Catherine Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080070201
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Evans
Married Surname	Lloyd
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	this parish
Year	1819
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Aug 1819
Status	Spinster
Witnesses	Thomas Corns; William Shipham
Marriage Type	Banns
Marrying Minister	G. B. Wildig
Register	Marriages 1813 - 1826, Page 144, Entry 431
Source	LDS Film 1656016
Witnessed By	Thomas Corns	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070201&Relationship=Witness_1
Witnessed By	William Shipham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070201&Relationship=Witness_2
Married To	Richard Lloyd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070201&Relationship=Groom



