

Richard Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118475
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rigby
Gender	Male
Abode	Eldon Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1826
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1825 - 1826, Page 214, Entry 1710
Source	LDS 1656419
Parent Of	Catharine Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118475&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118475&Relationship=2ndParent



