

Mary Ann Howard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080077115
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Howard
Married Surname	Howard
Spouse's Occupation (As Documented)	Wire worker
Spouse's Occupation (Standardised)	Wire Worker
Gender	Female
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Jul 1848
Minor Or Full	full
Status	Spinster
Witnesses	John Spratly; Mattw. W? Bevan
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 9, Entry 18
Source	LDS Film 2147914
Witnessed By	John Spratly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077115&Relationship=Witness_1
Witnessed By	Mattw. W? Bevan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077115&Relationship=Witness_2
Married To	John Wilson Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077115&Relationship=Groom



