

Hannah Johnson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080117444
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Johnson
Married Surname	Woods
Gender	Female
Year	1793 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Jan 1793
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 46, Entry 5
Source	LDS Film 1468979
Married To	Robert Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117444&Relationship=Groom



