

Agnes McGowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080008415
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	McGowen
Married Surname	Lewis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 May 1801
Status	Spinster
Witnesses	William Walsh; Thos. Howard
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 118, Entry 103
Source	LDS Film 93839
Witnessed By	William Walsh	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008415&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008415&Relationship=Witness_2
Married To	George Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008415&Relationship=Groom



