

John Mavers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050145
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mavers
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Dec 1792
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Jno. Gibson; John Campbell
Marriage Type	Banns
Marrying Minister	Henry Dannett
Register	Marriages 1785 - 1805, Page 63, Entry 310
Source	LDS Film 1656197
Witnessed By	Jno. Gibson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050145&Relationship=Witness_1
Witnessed By	John Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050145&Relationship=Witness_2
Married To	Mary Campbell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050145&Relationship=Bride



