

Thomas Fazacarley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000513
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fazacarley
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1710
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Oct 1710
Register	Baptisms 1704 - 1737, Page 11, Entry 1
Source	LDS Film 1656376
Parent Of	Mary Fazacarley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000513&Relationship=Baptised



