

J. Meirs Heard?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063692
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Middle or Other Names	Meirs
Surname	Heard?
Gender	Unknown
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	2 Oct 1860
Witnesses	J. Meirs Heard?; Mary Helen Heard?
Marriage Type	Certificate
Marrying Minister	James North
Register	Marriages 1859 - 1900, Page 10, Entry 19
Source	LDS Film 1546076
Witnessed Marriage Of	Nicholas Basilio Vidiano	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063692&Relationship=Groom
Witnessed Marriage Of	Sophia Young	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063692&Relationship=Bride



