

Edward Rowland?	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300244
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Rowland?
Gender	Male
Abode	Everton
Year	1858
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	8 Mar 1858
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	P. [Written in left margin]
Register	Baptisms 1848 - 1863, Page 27, Entry 216
Source	LDS Film 1546007
Parent Of	Margaret Ann Rowland?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300244&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300244&Relationship=2ndParent



