

Josiah Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024400
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Williams
Gender	Male
Abode	Dickinson strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1784
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	4 Sep 1784
Register	Baptisms 1781 - 1784, Page 119, Entry 763
Source	LDS Film 93833
Parent Of	Elizabeth Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024400&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024400&Relationship=2ndParent



