

Jonathan Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001712
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Anderton
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Feb 1723
Register	Burials 1704 - 1737, Page 135, Entry 45
Source	LDS Film 1656376
Parent	Thos. Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001712&Relationship=1stParent



