

Richard Whitnall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126431
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Whitnall
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Blundell St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Apr 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 250, Entry 1999
Source	LDS Film 1656419
Parent	William Whitnall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126431&Relationship=1stParent
Parent	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126431&Relationship=2ndParent



