

Shem Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032903
First Name (With Contractions)	Shem
First Name (Without Contractions)	Shem
Surname	Williams
Gender	Unknown
Abode	Sparling street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1790
Occupation (As Documented)	Ship borer
Occupation (Standardised)	Ship Borer
Date Of Child's Birth	17 Dec 1789
Register	Baptisms 1790, Page 213, Entry 13
Source	LDS Film 93833
Parent Of	Jane Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032903&Relationship=Baptised
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032903&Relationship=2ndParent



