

John Heald	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000450
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heald
Gender	Male
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1717
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 203, Entry 36
Source	LDS Film 1656376
Married To	Jane Langforth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000450&Relationship=Bride



