

William Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100166
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	London road
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 111, Entry 888
Source	LDS Film 1656418
Parent	Thomas Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100166&Relationship=1stParent
Parent	Elisabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100166&Relationship=2ndParent



