

Mary Oxford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030040953
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Oxford
Former/Maiden/Other Surname 1	Molyneux
Spouse's Occupation (As Documented)	Tin plate worker
Spouse's Occupation (Standardised)	Tinplate Worker
Gender	Female
Abode	Tythe barn Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1794
Date Of Child's Birth	30 Oct 1794
Register	Baptisms 1794 - 1795, Page 319, Entry 1137
Source	LDS Film 93833
Parent Of	John Oxford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040953&Relationship=Baptised
Married To	James Oxford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040953&Relationship=1stParent



