

Fortunatus Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006501
First Name (With Contractions)	Fortunatus
First Name (Without Contractions)	Fortunatus
Surname	Wright
Gender	Unknown
Abode	Strand St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Apr 1743
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1737 - 1748, Page 156, Entry 12
Source	LDS Film 1656376
Parent Of	Buckley Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006501&Relationship=Deceased



