

Mary Bellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053390
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bellis
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Distiller
Spouse's Occupation (Standardised)	Distiller
Gender	Female
Abode	Davies Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1801
Date Of Child's Birth	27 Jul 1801
Register	Baptisms 1801, Page 41, Entry 834
Source	LDS Film 93833
Parent Of	Elizabeth Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053390&Relationship=Baptised
Married To	Joseph Bellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053390&Relationship=1stParent



