

Henry Coppell	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109002
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coppell
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Male
Abode	Addison St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 121, Entry 961
Source	LDS Film 1656418
Parent	James Coppell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109002&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109002&Relationship=2ndParent



