

Dorothy Eaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054541
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Eaves
Married Surname	Carr
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Mar 1821
Status	Widow
Witnesses	William Woods; Thomas Hughes
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1820 - 1821, Page 183, Entry 99
Source	LDS Film 93917
Witnessed By	William Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054541&Relationship=Witness_1
Witnessed By	Thomas Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054541&Relationship=Witness_2
Married To	Thomas Carr	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054541&Relationship=Groom



