

William Styles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007000
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Styles
Gender	Male
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Oct 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 166, Entry 35
Source	LDS Film 1656376
Parent Of	Eliza. Styles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007000&Relationship=Deceased



