

Ann Winstanley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080004418
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Winstanley
Married Surname	Grimshaw
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Mar 1792
Status	Spinster
Witnesses	John Wright; John Fogg?
Marriage Type	Banns
Marrying Minister	Richard Loxham, Curate
Register	Marriages 1788 - 1793, Page 142, Entry 69
Source	LDS Film 93839
Witnessed By	John Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004418&Relationship=Witness_1
Witnessed By	John Fogg?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004418&Relationship=Witness_2
Married To	John Grimshaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004418&Relationship=Groom



