

James Thomas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424560
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Thomas
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Toxteth Park
Year	1814
Parish	St James, Toxteth, Lancashire
Date Of Baptism	24 Apr 1814
Baptising Minister	John Smith, Minister
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 15, Entry 116
Source	LDS Film 1468980
Parent	William Thomas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424560&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424560&Relationship=2ndParent



