

Joseph Gill	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015700
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gill
Gender	Male
Abode	Steers Lane
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Apr 1777
Register	Baptisms 1776 - 1779, Page 15, Entry 294
Source	LDS Film 93833
Parent Of	Joseph Gill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015700&Relationship=Baptised



