

Thompson Dunwiddey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043879
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Dunwiddey
Gender	Male
Abode	Cunliffe strt.
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1796
Occupation (As Documented)	Chair maker
Occupation (Standardised)	Chair Maker
Date Of Child's Birth	14 Aug 1796
Register	Baptisms 1795 - 1797, Page 15, Entry 657
Source	LDS Film 93833
Parent Of	Henry John Dunwiddey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043879&Relationship=Baptised
Married To	Susanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043879&Relationship=2ndParent



