

Richard Picking	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070062698
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Picking
Gender	Male
Abode	Milk Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	17 Sep 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 70, Entry 553
Source	LDS Film 1656375
Married To	Mary Picking	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062698&Relationship=Deceased



