

William G Beckman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048847
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	G
Surname	Beckman
Gender	Male
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	1 Nov 1764
Occupation (As Documented)	Gent.
Occupation (Standardised)	Gentleman
Witnesses	Thomas Huddleston; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 48, Entry 2
Source	LDS Film 1656155
Witnessed By	Thomas Huddleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048847&Relationship=Witness_1
Witnessed By	Giles Barbon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048847&Relationship=Witness_2
Married To	Mary Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048847&Relationship=Bride



