

John Soloman Taylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010243225
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Soloman
Surname	Taylor
Parent's Occupation (As Documented)	Joiner & Builder
Parent's Occupation (Standardised)	Joiner / Builder
Gender	Male
Abode	Paul's Terrace, Edge Lane
Year	1858 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	26 Dec 1858
Baptising Minister	C. T. Pizey Offg. Min.
Register	Baptisms 1830 - 1863, Page 88, Entry 698
Source	LDS Film 1656015
Parent	John Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243225&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243225&Relationship=2ndParent



