

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 May 1823
Witnesses	Wm. Jones; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 80, Entry 238
Source	LDS Film 1656197
Witnessed Marriage Of	James Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055483&Relationship=Groom
Witnessed Marriage Of	Jane Martindale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055483&Relationship=Bride



