

Ann Parker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061820
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Parker
Gender	Female
Abode	Skelhorn Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	7 Jun 1815
Age At Death	2 yrs
Age At Death (Years)	2
Burying Minister	J. B. Monk Off. Minister
Register	Burials 1813 - 1818, Page 43, Entry 343
Source	LDS Film 1656375
Parent	Susannah Parker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061820&Relationship=1stParent



