

Robert Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070051994
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Queen Street
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	5 Jan 1802
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	3 Jan 1802
Register	Burials 1802 - 1803, Page 33, Entry 3
Source	LDS Film 93833
Married To	Mary Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051994&Relationship=Deceased



