

Martha Smart	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030110021
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Smart
Spouse's Occupation (As Documented)	Lamp Lighter
Spouse's Occupation (Standardised)	Lamplighter
Gender	Female
Abode	Pitt Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1824
Register	Baptisms 1823 - 1825, Page 197, Entry 1568
Source	LDS Film 1656418
Parent Of	Elizabeth Smart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110021&Relationship=Baptised
Married To	Thomas Smart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110021&Relationship=1stParent



