

Jane Kirk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055099
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Kirk
Married Surname	Kerfoot
Spouse's Occupation (As Documented)	Watch Maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	the same Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Feb 1822
Status	Widow
Witnesses	Ann Burton; George Hill
Marriage Type	Banns
Marrying Minister	David Hewitt, Offg. Minister
Register	Marriages 1821 - 1823, Page 43, Entry 73
Source	LDS Film 93917
Witnessed By	Ann Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055099&Relationship=Witness_1
Witnessed By	George Hill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055099&Relationship=Witness_2
Married To	Robert Kerfoot	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055099&Relationship=Groom



