

Nathaniel Kershaw	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008988
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Kershaw
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1760
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	16 Aug 1760
Register	Baptisms 1754 - 1765, Page 38, Entry 14
Source	LDS Film 1656376
Parent Of	Francis Stanier Kershaw	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008988&Relationship=Baptised



