

[unnamed] Pendleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037924
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Pendleton
Gender	Unknown
Abode	Poorhouse
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	15 Nov 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Register	Burials 1767 - 1786, Page 10, Entry 7209
Source	LDS Film 1656195
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037924&Relationship=1stParent



