

Mark Peel	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057730
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Peel
Gender	Male
Abode	This Parish
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Sep 1827
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 127, Entry 381
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057730&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057730&Relationship=Witness_2
Married To	Elizabeth Boardman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057730&Relationship=Bride



