

Richard Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074575
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cooper
Gender	Male
Year	1837
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	19 Dec 1837
Witnesses	Richard Cooper; David Williams
Marriage Type	unknown
Marrying Minister	Thomas Bibby A. M. Minister
Register	Marriages 1837 - 1850, Page 9, Entry 17
Source	LDS Film 1656016
Witnessed Marriage Of	Peter Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074575&Relationship=Groom
Witnessed Marriage Of	Jane Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074575&Relationship=Bride



