

Margaret Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120535
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dodd
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chisenhale Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1826
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1826 - 1827, Page 74, Entry 588
Source	LDS Film 1656419
Parent	Joseph Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120535&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120535&Relationship=2ndParent



