

Patrick Sheridan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083317
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Sheridan
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1855
Witnesses	Patrick Sheridan, (X); Eliza Cooke, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 63, Entry 126
Source	LDS Film 1656679
Witnessed Marriage Of	George Braithwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083317&Relationship=Groom
Witnessed Marriage Of	Jane O'Neill	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083317&Relationship=Bride



