

John Hinchcliff	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hinchcliff
Gender	Male
Abode	Pellew Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Aug 1826
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1825 - 1826, Page 307, Entry 2453
Source	LDS 1656419
Parent Of	William Hinchcliff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119218&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119218&Relationship=2ndParent



