

William Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110053786
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jun 1820
Witnesses	James Sullivan; Willm. Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 5, Entry 15
Source	LDS Film 1656197
Witnessed Marriage Of	Andrew Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053786&Relationship=Groom
Witnessed Marriage Of	Mary Buckley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053786&Relationship=Bride



