

Thomas Hutchen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018993
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hutchen
Gender	Male
Abode	George's Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1780
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	11 Apr 1780
Register	Baptisms 1780, Page 56, Entry 260
Source	LDS Film 93833
Parent Of	Thomas Hutchen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018993&Relationship=Baptised



