

Samuel Middleton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090019892
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Middleton
Gender	Male
Abode	this Parish
Year	1823 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Aug 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	W. Horner offg. Minister
Register	Marriages 1823 from the Bishop's Transcripts, Page 18, Entry 827
Source	LDS Film 1068890
Married To	Ann Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019892&Relationship=Bride



