

John McNabb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McNabb
Gender	Male
Abode	this parish
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1764
Witnesses	Thos. Wainwright; Henry Taylor
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Notes	[Groom signed McNab]
Register	Marriages 1754 - 1775, Page 74, Entry 5
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048908&Relationship=Witness_1
Witnessed By	Henry Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048908&Relationship=Witness_2
Married To	Mary Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048908&Relationship=Bride



