

Myles Newall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015434
First Name (With Contractions)	Myles
First Name (Without Contractions)	Myles
Surname	Newall
Gender	Male
Abode	Rigby Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1777
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	4 Jan 1777
Register	Baptisms 1776 - 1779, Page 9, Entry 28
Source	LDS Film 93833
Parent Of	Ann Newall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015434&Relationship=Baptised



