

Thomas Penington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122638
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Penington
Gender	Male
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	30 May 1855
Witnesses	Thomas Penington; Marianne Pennington
Marriage Type	Banns
Marrying Minister	Gerrard Lewis Curate
Register	Marriages 1842 - 1868, Page 94, Entry 188
Source	LDS Film 2147910
Witnessed Marriage Of	Richard Roberts	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122638&Relationship=Groom
Witnessed Marriage Of	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122638&Relationship=Bride



