

William Sedgwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075501
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Sedgwick
Gender	Male
Year	1841
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Jul 1841
Witnesses	Will. Sedgwick; Mary Ann Sedgwick
Marriage Type	Licence
Marrying Minister	James D. Dixon
Register	Marriages 1837 - 1850, Page 74, Entry 148
Source	LDS Film 1656016
Witnessed Marriage Of	Samuel Bigham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075501&Relationship=Groom
Witnessed Marriage Of	Margaret Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075501&Relationship=Bride



