

Thomas Hallows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422862
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hallows
Gender	Male
Abode	Nile Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	1 Apr 1800
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	12 Dec 1798
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 23
Source	LDS Film 1468979
Parent Of	John Curtis Hallows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422862&Relationship=Baptised
Married To	Joice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422862&Relationship=2ndParent



