

John McGahey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162525
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGahey
Gender	Male
Abode	Mulberry St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1839
Occupation (As Documented)	Lithographer
Occupation (Standardised)	Lithographer
Register	Baptisms 1839, Page 214, Entry 1709
Source	LDS Film 1656423
Parent Of	Joseph McGahey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162525&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162525&Relationship=2ndParent



