

Charles Newton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015151
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Newton
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Apr 1776
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	8 Apr 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 33
Source	LDS Film 1656377
Parent Of	John Newton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015151&Relationship=Baptised



