

Robert Kermode	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247632
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kermode
Gender	Male
Abode	Toxteth
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	23 Dec 1858
Register	Baptisms 1858 - 1859, Page 319, Entry 2547
Source	LDS Film 1656561
Parent Of	Charles Kermode	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247632&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247632&Relationship=2ndParent



