

Margaret Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080036796
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Married Surname	Martin
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Peach St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Jul 1837
Age At Marriage	46
Status	Widow
Witnesses	Thomas France, (X); Christian Nicheloson
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A M Curate
Register	Marriages 1837 - 1838, Page 24, Entry 48
Source	LDS Film 93920
Witnessed By	Thomas France	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036796&Relationship=Witness_1
Witnessed By	Christian Nicheloson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036796&Relationship=Witness_2
Married To	Ralph Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036796&Relationship=Groom



