

Jane Cowley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030053272
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cowley
Former/Maiden/Other Surname 1	Kneal
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Crosbie Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1801
Date Of Child's Birth	28 Jul 1801
Register	Baptisms 1801, Page 39, Entry 716
Source	LDS Film 93833
Parent Of	Jane Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053272&Relationship=Baptised
Married To	George Cowley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053272&Relationship=1stParent



