

Edward Pickerin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001325
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Pickerin
Gender	Male
Year	1717 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1717
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Apr 1717
Register	Baptisms 1704 - 1737, Page 27, Entry 20
Source	LDS Film 1656376
Parent Of	Alice Pickerin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001325&Relationship=Baptised



