

William Clement	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007689
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Clement
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1746
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 181, Entry 21
Source	LDS Film 1656376
Parent Of	Edwd. Clement	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007689&Relationship=Deceased



