

John Gorrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040013773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorrall
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Aug 1758
Register	Burials 1754 - 1765, Page 47, Entry 25
Source	LDS Film 1656376
Parent	John Gorrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013773&Relationship=1stParent



