

Mary Richardson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080003493
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Richardson
Married Surname	Graham
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Aug 1789
Status	Spinster
Witnesses	Mary O Hurley; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 73, Entry 288
Source	LDS Film 1656374
Witnessed By	Mary O'Hurley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003493&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003493&Relationship=Witness_2
Married To	William Graham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003493&Relationship=Groom



