

James Glennon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430387
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Glennon
Gender	Male
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1838
Date Of Child's Birth	30 Mar 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 9
Source	LDS Film 396375
Parent Of	James Glennon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430387&Relationship=Baptised
Married To	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430387&Relationship=2ndParent



